Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Retail,Placement/Transmission,Bonds,1.1.2022,31.12.2022,Y
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Pareto Securities AS  - 549300H0QDQHRJXRM779,29.71,30.65,N/A,N/A,0
OP Yrityspankki Oyj  - 549300NQ588N7RWKBP98,24.19,9.68,N/A,N/A,0
Nordea Bank Abp  - 529900ODI3047E2LIV03,16.07,29.03,N/A,N/A,0
HSBC France  - F0HUI1NY1AZMJMD8LP67,7.73,1.61,N/A,N/A,0
Goldman Sachs Bank Europe SE  - 8IBZUGJ7JPLH368JE346,5.97,1.61,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Retail,Placement/Transmission,Equities: Shares & Depositary Receipts,1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,99.8,99.95,N/A,N/A,0
Pareto Securities AS  - 549300H0QDQHRJXRM779,0.2,0.05,N/A,N/A,0

Client type,Interaction,Class of Instrument,Period start,Period end,<1 average trade per business day in the previous year
Retail,Placement/Transmission,Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities),1.1.2022,31.12.2022,N
Top five brokers,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
OP Yrityspankki Oyj - 549300NQ588N7RWKBP98,100,100,N/A,N/A,0
