Client type,Interaction,Class of Instrument,Period start,Period end,Notification if <1 average trade per business day in the previous year
Retail,Execution,Equities - Shares & Depositary Receipts (T12),1.1.2020,31.12.2020,N
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
First North Finland|FSME,93.99,91.88,6.35,8.18,0
The Helsinki Stock Exchange|XHEL,5.97,7.87,11.63,10.67,0
First North Finland|FNFI,0.04,0.25,64.29,0,0

Client type,Interaction,Class of Instrument,Period start,Period end,Notification if <1 average trade per business day in the previous year
Retail,Execution,Equities - Shares & Depositary Receipts (T34),1.1.2020,31.12.2020,N
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
First North Finland|FSME,94.45,91.47,0,0,0
The Helsinki Stock Exchange|XHEL,5.43,8.43,0,0,0
First North Finland|FNFI,0.12,0.1,0,0,0

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Equities - Shares & Depositary Receipts (T56)"",""01/01/2020"",""31/12/2020"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"The Helsinki Stock Exchange|XHEL,""100"",""100"",""0"",""63.64"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Exchange traded products (Exchange traded funds, exchange traded notes and exchange traded commodities)"",""01/01/2020"",""12/31/2020"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"The Helsinki Stock Exchange|XHEL,""100"",""100"",""0"",""0"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Other instruments"",""01/01/2020"",""12/31/2020"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"First North Finland|FSME,""100"",""100"",""7.27"",""18.18"",""0"""

Client type,Interaction,Class of Instrument,Period start,Period end,Notification if <1 average trade per business day in the previous year
"Retail,Execution,""Securitized Derivatives, Warrants and Certificate Derivatives"",1.1.2020,31.12.2020,N"
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
First North Finland|FNFI,99.72,99.46,0,0,0
The Helsinki Stock Exchange|XHEL,0.28,0.54,0,0,0

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Securitized Derivatives, Other securitized derivatives"",""01/01/2020"",""31/12/2020"",""N"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"The Helsinki Stock Exchange|XHEL,""100"",""100"",""28.98"",""67.84"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Retail,""Execution"",""Structured finance instruments"",""01/01/2020"",""31/12/2020"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"First North Finland|FNFI,""100"",""100"",""0"",""0"",""0"""
