"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Professional,""Execution"",""Equities - Shares & Depositary Receipts (T12)"",""01/01/2023"",""31/12/2023"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"The Helsinki Stock Exchange|XHEL,""99.78"",""98.52"",""N/A"",""N/A"",""0"""
"First North Finland|FNFI,""0.22"",""1.48"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""Notification if <1 average trade per business day in the previous year"""
"Professional,""Execution"",""Equities - Shares & Depositary Receipts (T34)"",""01/01/2023"",""31/12/2023"",""Y"""
"Top five execution venues ranked in terms of trading volumes (descending order),""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"The Helsinki Stock Exchange|XHEL,""100.00"",""100.00"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Professional,""Execution"",""(i) Bonds"",""01/01/2023"",""31/12/2023"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98|OPCO,""100.00"",""100.00"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Professional,""Execution"",""(f) Structured finance instruments"",""01/01/2023"",""31/12/2023"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100.0000"",""100.0000"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Professional,""Execution"",""(ii) Swaps, forwards, and other interest rates derivatives"",""01/01/2023"",""31/12/2023"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100.0000"",""100.0000"",""N/A"",""N/A"",""0"""

"Client type,""Interaction"",""Class of Instrument"",""Period start"",""Period end"",""<1 average trade per business day in the previous year"""
"Professional,""Execution"",""(ii) Swaps, forwards, and other currency derivatives"",""01/01/2023"",""31/12/2023"",""N"""
"Top five execution venues,""Proportion of volume traded as a percentage of total in that class"",""Proportion of orders executed as percentage of total in that class"",""Percentage of passive orders"",""Percentage of aggressive orders"",""Percentage of directed orders"""
"OP YRITYSPANKKI|549300NQ588N7RWKBP98,""100.0000"",""100.0000"",""N/A"",""N/A"",""0"""
